"SYSTEM", "1", "SYSTEM", "System Start", " "
"Thread-0", "25217", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25218", "Elevator_Scheduler.java:176", "Method Call", " caller=Scheduler:1#schedule:101, target=Elevator:1#go:311"
"Thread-0", "25219", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "25220", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:311, dir=""down"""
"Thread-0", "25221", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:311, floor=4"
"Thread-0", "25222", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "25223", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "25224", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25225", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:311, up2=""[1]"""
"Thread-0", "25226", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "25227", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "25228", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25229", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:311, down2=""[4 1 0]"""
"Thread-0", "25230", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "25231", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "25232", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "25233", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "25234", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "25235", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "25236", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "25237", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "25238", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "25239", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:311, value=<void>"
"Thread-0", "25240", "Elevator_Scheduler.java:176", "Method Returned", " "
"Thread-0", "25241", "Elevator_Scheduler.java:178", "Line Step", " file=Elevator_Scheduler.java, line=178"
"Thread-0", "25242", "Elevator_Scheduler.java:178", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25243", "Elevator_Scheduler.java:235", "Line Step", " file=Elevator_Scheduler.java, line=235"
"Thread-0", "25244", "Elevator_Scheduler.java:235", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25245", "Elevator_Scheduler.java:236", "Line Step", " file=Elevator_Scheduler.java, line=236"
"Thread-0", "25246", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25247", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25248", "Elevator_Scheduler.java:266", "Line Step", " file=Elevator_Scheduler.java, line=266"
"Thread-0", "25249", "Elevator_Scheduler.java:266", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25250", "Elevator_Scheduler.java:266", "Variable Write", " context=Scheduler:1#schedule:101, f=-4"
"Thread-0", "25251", "Elevator_Scheduler.java:267", "Line Step", " file=Elevator_Scheduler.java, line=267"
"Thread-0", "25252", "Elevator_Scheduler.java:267", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25253", "Elevator_Scheduler.java:268", "Line Step", " file=Elevator_Scheduler.java, line=268"
"Thread-0", "25254", "Elevator_Scheduler.java:268", "Field Write", " context=Scheduler:1, current_floor=4"
"Thread-0", "25255", "Elevator_Scheduler.java:269", "Line Step", " file=Elevator_Scheduler.java, line=269"
"Thread-0", "25256", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "25257", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25258", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25259", "Elevator_Scheduler.java:269", "Method Call", " caller=Scheduler:1#schedule:101, target=Elevator:1#go:312"
"Thread-0", "25260", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "25261", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:312, dir=""down"""
"Thread-0", "25262", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:312, floor=4"
"Thread-0", "25263", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "25264", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "25265", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25266", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:312, up2=""[1]"""
"Thread-0", "25267", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "25268", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "25269", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25270", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:312, down2=""[4 1 0]"""
"Thread-0", "25271", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "25272", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "25273", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "25274", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "25275", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "25276", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "25277", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "25278", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "25279", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "25280", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:312, value=<void>"
"Thread-0", "25281", "Elevator_Scheduler.java:269", "Method Returned", " "
"Thread-0", "25282", "Elevator_Scheduler.java:270", "Line Step", " file=Elevator_Scheduler.java, line=270"
"Thread-0", "25283", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25284", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25285", "Elevator_Scheduler.java:271", "Line Step", " file=Elevator_Scheduler.java, line=271"
"Thread-0", "25286", "Elevator_Scheduler.java:293", "Line Step", " file=Elevator_Scheduler.java, line=293"
"Thread-0", "25287", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25288", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25289", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25290", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25291", "Elevator_Scheduler.java:293", "Method Call", " caller=Scheduler:1#schedule:101, target=Log#print_queues:201"
"Thread-0", "25292", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "25293", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:201, action=""Floor 4, dir = down """
"Thread-0", "25294", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:201, up=java.util.TreeSet (id=31)"
"Thread-0", "25295", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:201, down=java.util.TreeSet (id=34)"
"Thread-0", "25296", "Elevator_Scheduler.java:315", "Line Step", " file=Elevator_Scheduler.java, line=315"
"Thread-0", "25297", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "25298", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:201, f=1"
"Thread-0", "25299", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "25300", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "25301", "Elevator_Scheduler.java:318", "Line Step", " file=Elevator_Scheduler.java, line=318"
"Thread-0", "25302", "Elevator_Scheduler.java:318", "Variable Delete", " method=Log#print_queues:201 <name=f,type=int (id=7),value=<?>,index=3>"
"Thread-0", "25303", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "25304", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:201, f=-1"
"Thread-0", "25305", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "25306", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "25307", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:201, f=0"
"Thread-0", "25308", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "25309", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "25310", "Elevator_Scheduler.java:321", "Line Step", " file=Elevator_Scheduler.java, line=321"
"Thread-0", "25311", "Elevator_Scheduler.java:321", "Variable Delete", " method=Log#print_queues:201 <name=f,type=int (id=7),value=<?>,index=4>"
"Thread-0", "25312", "Elevator_Scheduler.java:322", "Line Step", " file=Elevator_Scheduler.java, line=322"
"Thread-0", "25313", "Elevator_Scheduler.java:322", "Method Exit", " returner=Log#print_queues:201, value=<void>"
"Thread-0", "25314", "Elevator_Scheduler.java:293", "Method Returned", " "
"Thread-0", "25315", "Elevator_Scheduler.java:295", "Line Step", " file=Elevator_Scheduler.java, line=295"
"Thread-0", "25316", "Elevator_Scheduler.java:295", "Variable Delete", " method=Scheduler:1#schedule:101 <name=f,type=int (id=7),value=<?>,index=1>"
"Thread-0", "25317", "Elevator_Scheduler.java:297", "Line Step", " file=Elevator_Scheduler.java, line=297"
"Thread-0", "25318", "Elevator_Scheduler.java:299", "Line Step", " file=Elevator_Scheduler.java, line=299"
"Thread-0", "25319", "Elevator_Scheduler.java:301", "Line Step", " file=Elevator_Scheduler.java, line=301"
"Thread-0", "25320", "Elevator_Scheduler.java:301", "Method Exit", " returner=Scheduler:1#schedule:101, value=<void>"
"Thread-2", "25321", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-0", "25322", "Elevator_Scheduler.java:305", "Method Returned", " "
"Thread-0", "25323", "Elevator_Scheduler.java:304", "Line Step", " file=Elevator_Scheduler.java, line=304"
"Thread-2", "25324", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25325", "Elevator_Scheduler.java:305", "Line Step", " file=Elevator_Scheduler.java, line=305"
"Thread-2", "25326", "Elevator_Scheduler.java:150", "Line Step", " file=Elevator_Scheduler.java, line=150"
"Thread-3", "25327", "Elevator_Scheduler.java:149", "Line Step", " file=Elevator_Scheduler.java, line=149"
"Thread-3", "25328", "Elevator_Scheduler.java:149", "Field Read", " context=Scheduler:1, current_floor"
"Thread-3", "25329", "Elevator_Scheduler.java:150", "Line Step", " file=Elevator_Scheduler.java, line=150"
"Thread-1", "25330", "Elevator_Scheduler.java:126", "Line Step", " file=Elevator_Scheduler.java, line=126"
"Thread-1", "25331", "Elevator_Scheduler.java:126", "Field Read", " context=Scheduler:1, current_floor"
"Thread-1", "25332", "Elevator_Scheduler.java:127", "Line Step", " file=Elevator_Scheduler.java, line=127"
"Thread-0", "25333", "Elevator_Scheduler.java:305", "Method Call", " caller=Scheduler:1#run:1, target=Scheduler:1#schedule:102"
"Thread-0", "25334", "Elevator_Scheduler.java:156", "Method Entered", " "
"Thread-0", "25335", "Elevator_Scheduler.java:161", "Line Step", " file=Elevator_Scheduler.java, line=161"
"Thread-0", "25336", "Elevator_Scheduler.java:161", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25337", "Elevator_Scheduler.java:166", "Line Step", " file=Elevator_Scheduler.java, line=166"
"Thread-0", "25338", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "25339", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25340", "Elevator_Scheduler.java:166", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25341", "Elevator_Scheduler.java:166", "Method Call", " caller=Scheduler:1#schedule:102, target=Elevator:1#go:313"
"Thread-0", "25342", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "25343", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:313, dir=""down"""
"Thread-0", "25344", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:313, floor=4"
"Thread-0", "25345", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "25346", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "25347", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25348", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:313, up2=""[1]"""
"Thread-0", "25349", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "25350", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "25351", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25352", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:313, down2=""[1 0]"""
"Thread-0", "25353", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "25354", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "25355", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "25356", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "25357", "Elevator_Scheduler.java:69", "Line Step", " file=Elevator_Scheduler.java, line=69"
"Thread-0", "25358", "Elevator_Scheduler.java:69", "Field Write", " context=Elevator:1, down=""[1 0]"""
"Thread-0", "25359", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "25360", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "25361", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "25362", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "25363", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "25364", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:313, value=<void>"
"Thread-0", "25365", "Elevator_Scheduler.java:166", "Method Returned", " "
"Thread-0", "25366", "Elevator_Scheduler.java:168", "Line Step", " file=Elevator_Scheduler.java, line=168"
"Thread-0", "25367", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25368", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25369", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25370", "Elevator_Scheduler.java:168", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25371", "Elevator_Scheduler.java:168", "Method Call", " caller=Scheduler:1#schedule:102, target=Log#print_queues:202"
"Thread-0", "25372", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "25373", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:202, action=""Floor 4, dir = down, """
"Thread-0", "25374", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:202, up=java.util.TreeSet (id=31)"
"Thread-0", "25375", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:202, down=java.util.TreeSet (id=34)"
"Thread-0", "25376", "Elevator_Scheduler.java:315", "Line Step", " file=Elevator_Scheduler.java, line=315"
"Thread-0", "25377", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "25378", "Elevator_Scheduler.java:316", "Variable Write", " context=Log#print_queues:202, f=1"
"Thread-0", "25379", "Elevator_Scheduler.java:317", "Line Step", " file=Elevator_Scheduler.java, line=317"
"Thread-0", "25380", "Elevator_Scheduler.java:316", "Line Step", " file=Elevator_Scheduler.java, line=316"
"Thread-0", "25381", "Elevator_Scheduler.java:318", "Line Step", " file=Elevator_Scheduler.java, line=318"
"Thread-0", "25382", "Elevator_Scheduler.java:318", "Variable Delete", " method=Log#print_queues:202 <name=f,type=int (id=7),value=<?>,index=3>"
"Thread-0", "25383", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "25384", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:202, f=-1"
"Thread-0", "25385", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "25386", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "25387", "Elevator_Scheduler.java:319", "Variable Write", " context=Log#print_queues:202, f=0"
"Thread-0", "25388", "Elevator_Scheduler.java:320", "Line Step", " file=Elevator_Scheduler.java, line=320"
"Thread-0", "25389", "Elevator_Scheduler.java:319", "Line Step", " file=Elevator_Scheduler.java, line=319"
"Thread-0", "25390", "Elevator_Scheduler.java:321", "Line Step", " file=Elevator_Scheduler.java, line=321"
"Thread-0", "25391", "Elevator_Scheduler.java:321", "Variable Delete", " method=Log#print_queues:202 <name=f,type=int (id=7),value=<?>,index=4>"
"Thread-0", "25392", "Elevator_Scheduler.java:322", "Line Step", " file=Elevator_Scheduler.java, line=322"
"Thread-0", "25393", "Elevator_Scheduler.java:322", "Method Exit", " returner=Log#print_queues:202, value=<void>"
"Thread-0", "25394", "Elevator_Scheduler.java:168", "Method Returned", " "
"Thread-0", "25395", "Elevator_Scheduler.java:170", "Line Step", " file=Elevator_Scheduler.java, line=170"
"Thread-0", "25396", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25397", "Elevator_Scheduler.java:170", "Field Read", " context=Scheduler:1, max"
"Thread-0", "25398", "Elevator_Scheduler.java:171", "Line Step", " file=Elevator_Scheduler.java, line=171"
"Thread-0", "25399", "Elevator_Scheduler.java:171", "Field Write", " context=Scheduler:1, direction=""down"""
"Thread-0", "25400", "Elevator_Scheduler.java:173", "Line Step", " file=Elevator_Scheduler.java, line=173"
"Thread-0", "25401", "Elevator_Scheduler.java:173", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25402", "Elevator_Scheduler.java:176", "Line Step", " file=Elevator_Scheduler.java, line=176"
"Thread-0", "25403", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "25404", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25405", "Elevator_Scheduler.java:176", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25406", "Elevator_Scheduler.java:176", "Method Call", " caller=Scheduler:1#schedule:102, target=Elevator:1#go:314"
"Thread-0", "25407", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "25408", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:314, dir=""down"""
"Thread-0", "25409", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:314, floor=4"
"Thread-0", "25410", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "25411", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "25412", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25413", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:314, up2=""[1]"""
"Thread-0", "25414", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "25415", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "25416", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25417", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:314, down2=""[1 0]"""
"Thread-0", "25418", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "25419", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "25420", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "25421", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "25422", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "25423", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "25424", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "25425", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "25426", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "25427", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:314, value=<void>"
"Thread-0", "25428", "Elevator_Scheduler.java:176", "Method Returned", " "
"Thread-0", "25429", "Elevator_Scheduler.java:178", "Line Step", " file=Elevator_Scheduler.java, line=178"
"Thread-0", "25430", "Elevator_Scheduler.java:178", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25431", "Elevator_Scheduler.java:235", "Line Step", " file=Elevator_Scheduler.java, line=235"
"Thread-0", "25432", "Elevator_Scheduler.java:235", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25433", "Elevator_Scheduler.java:236", "Line Step", " file=Elevator_Scheduler.java, line=236"
"Thread-0", "25434", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25435", "Elevator_Scheduler.java:236", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25436", "Elevator_Scheduler.java:266", "Line Step", " file=Elevator_Scheduler.java, line=266"
"Thread-0", "25437", "Elevator_Scheduler.java:266", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25438", "Elevator_Scheduler.java:266", "Variable Write", " context=Scheduler:1#schedule:102, f=-1"
"Thread-0", "25439", "Elevator_Scheduler.java:267", "Line Step", " file=Elevator_Scheduler.java, line=267"
"Thread-0", "25440", "Elevator_Scheduler.java:267", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25441", "Elevator_Scheduler.java:268", "Line Step", " file=Elevator_Scheduler.java, line=268"
"Thread-0", "25442", "Elevator_Scheduler.java:268", "Field Write", " context=Scheduler:1, current_floor=1"
"Thread-0", "25443", "Elevator_Scheduler.java:269", "Line Step", " file=Elevator_Scheduler.java, line=269"
"Thread-0", "25444", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, elevator"
"Thread-0", "25445", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25446", "Elevator_Scheduler.java:269", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25447", "Elevator_Scheduler.java:269", "Method Call", " caller=Scheduler:1#schedule:102, target=Elevator:1#go:315"
"Thread-0", "25448", "Elevator_Scheduler.java:61", "Method Entered", " "
"Thread-0", "25449", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:315, dir=""down"""
"Thread-0", "25450", "Elevator_Scheduler.java:61", "Variable Write", " context=Elevator:1#go:315, floor=1"
"Thread-0", "25451", "Elevator_Scheduler.java:63", "Line Step", " file=Elevator_Scheduler.java, line=63"
"Thread-0", "25452", "Elevator_Scheduler.java:63", "Field Read", " context=Elevator:1, S"
"Thread-0", "25453", "Elevator_Scheduler.java:63", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25454", "Elevator_Scheduler.java:63", "Variable Write", " context=Elevator:1#go:315, up2=""[1]"""
"Thread-0", "25455", "Elevator_Scheduler.java:64", "Line Step", " file=Elevator_Scheduler.java, line=64"
"Thread-0", "25456", "Elevator_Scheduler.java:64", "Field Read", " context=Elevator:1, S"
"Thread-0", "25457", "Elevator_Scheduler.java:64", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25458", "Elevator_Scheduler.java:64", "Variable Write", " context=Elevator:1#go:315, down2=""[1 0]"""
"Thread-0", "25459", "Elevator_Scheduler.java:66", "Line Step", " file=Elevator_Scheduler.java, line=66"
"Thread-0", "25460", "Elevator_Scheduler.java:66", "Field Read", " context=Elevator:1, up"
"Thread-0", "25461", "Elevator_Scheduler.java:68", "Line Step", " file=Elevator_Scheduler.java, line=68"
"Thread-0", "25462", "Elevator_Scheduler.java:68", "Field Read", " context=Elevator:1, down"
"Thread-0", "25463", "Elevator_Scheduler.java:71", "Line Step", " file=Elevator_Scheduler.java, line=71"
"Thread-0", "25464", "Elevator_Scheduler.java:71", "Field Read", " context=Elevator:1, direction"
"Thread-0", "25465", "Elevator_Scheduler.java:74", "Line Step", " file=Elevator_Scheduler.java, line=74"
"Thread-0", "25466", "Elevator_Scheduler.java:74", "Field Read", " context=Elevator:1, current_floor"
"Thread-0", "25467", "Elevator_Scheduler.java:75", "Line Step", " file=Elevator_Scheduler.java, line=75"
"Thread-0", "25468", "Elevator_Scheduler.java:75", "Field Write", " context=Elevator:1, current_floor=1"
"Thread-0", "25469", "Elevator_Scheduler.java:77", "Line Step", " file=Elevator_Scheduler.java, line=77"
"Thread-0", "25470", "Elevator_Scheduler.java:77", "Method Exit", " returner=Elevator:1#go:315, value=<void>"
"Thread-0", "25471", "Elevator_Scheduler.java:269", "Method Returned", " "
"Thread-0", "25472", "Elevator_Scheduler.java:270", "Line Step", " file=Elevator_Scheduler.java, line=270"
"Thread-0", "25473", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25474", "Elevator_Scheduler.java:270", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25475", "Elevator_Scheduler.java:271", "Line Step", " file=Elevator_Scheduler.java, line=271"
"Thread-0", "25476", "Elevator_Scheduler.java:293", "Line Step", " file=Elevator_Scheduler.java, line=293"
"Thread-0", "25477", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, current_floor"
"Thread-0", "25478", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, direction"
"Thread-0", "25479", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, up"
"Thread-0", "25480", "Elevator_Scheduler.java:293", "Field Read", " context=Scheduler:1, down"
"Thread-0", "25481", "Elevator_Scheduler.java:293", "Method Call", " caller=Scheduler:1#schedule:102, target=Log#print_queues:203"
"Thread-0", "25482", "Elevator_Scheduler.java:314", "Method Entered", " "
"Thread-0", "25483", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:203, action=""Floor 1, dir = down """
"Thread-0", "25484", "Elevator_Scheduler.java:314", "Variable Write", " context=Log#print_queues:203, up=java.util.TreeSet (id=31)"
